tecrube,rol,maas
1,ofansif,3200
3,ofansif,7000
1,yazilimci,4000
2,ofansif,4000
5,productmanager,8250
1,ofansif,3500
3,ofansif,3300
6,defansif,12000
2,ofansif,3500
3,bilgiguvenligi,3500
1,defansif,5000
10,defansif,8000
1,ofansif,3000
1,ofansif,3500
7,satis,18000
1,defansif,1500
1,analist,5500
1,defansif,7000
3,defansif,6000
4,bilgiguvenligi,6000
5,satis,9000
10,yonetici,14000
2,defansif,6000
1,defansif,7500
3,yazilimci,6000
5,satis,23000
4,analist,5500
10,takim-lideri,18000
1,ofansif,5000
1,defansif,4000
2,analist,6250
13,takim-lideri,16000
3,takim-lideri,9000
1,bilgiguvenligi,5750
4,takim-lideri,14000
1,satis,4000
6,yazilimci,5000
1,analist,4200
20,yonetici,16000
2,ofansif,7500
5,ofansif,9000
4,satis,4500
1,analist,3770
1,ofansif,3200
3,ofansif,8000
3,yazilimci,9000
3,takim-lideri,6700
1,defansif,5750
4,ofansif,6500
1,analist,3300
5,ofansif,13000
7,defansif,11000
2,ofansif,4000
1,ofansif,2800
3,satis,3000
8,takim-lideri,25000
4,takim-lideri,14000
2,defansif,5700
1,analist,4000
1,ofansif,3200
13,yonetici,30000
1,ofansif,5000
3,satis,7200
1,ofansif,4500
2,analist,6000
11,takim-lideri,11000
4,yazilimci,11000
1,defansif,3650
1,defansif,3300
3,defansif,6200
9,ofansif,14000
10,satis,15000
3,ofansif,7000
11,defansif,12500
4,satis,10000
1,defansif,6000
5,ofansif,10000
15,yonetici,20000
1,defansif,4900
15,ofansif,12000
4,ofansif,10000
16,yonetici,26000
6,takim-lideri,22000
7,bilgiguvenligi,8500
12,mimar,15000
1,yazilimci,2500
5,bilgiguvenligi,7000
2,defansif,4000
1,ofansif,2400
12,productmanager,20000
1,ofansif,4700
3,ofansif,6000
20,yonetici,13000
3,satis,7000
5,ofansif,12000
2,yazilimci,14500
20,defansif,17000
3,ofansif,10000
18,yonetici,15000
3,yazilimci,7000
3,bilgiguvenligi,13000
15,yonetici,12000
1,ofansif,6700
7,defansif,5000
2,ofansif,3750
4,takim-lideri,5500
1,ofansif,6250
7,ofansif,12000
12,ofansif,10000
5,yazilimci,12000
5,bilgiguvenligi,7000
3,defansif,4600
2,defansif,6500
1,defansif,3100
3,ofansif,5600
1,analist,4500
3,ofansif,5600
2,satis,5600
4,defansif,10000
3,ofansif,4900
2,ofansif,5000
1,analist,3000
2,ofansif,7800
1,ofansif,6500
1,defansif,2500
17,bilgiguvenligi,12500
1,yazilimci,4500
1,ofansif,4000
3,satis,4000
1,ofansif,4000
2,ofansif,5000
1,defansif,4700
4,ofansif,8000
3,defansif,5000
10,yonetici,21500
10,takim-lideri,16000
2,defansif,8500
10,yonetici,25000
2,defansif,4500
3,ofansif,5000
5,analist,9500
2,ofansif,8500
12,defansif,9750
3,ofansif,8000
2,defansif,4000
6,ofansif,17000
7,defansif,11250
1,bilgiguvenligi,4000
1,ofansif,3500
1,ofansif,3150
15,productmanager,18000
2,analist,6000
10,takim-lideri,14000
2,defansif,4500
1,mimar,3000
1,defansif,3800
7,bilgiguvenligi,8500
5,ofansif,20000
3,defansif,12000
3,bilgiguvenligi,7000
2,defansif,8000
8,ofansif,13500
8,yazilimci,7000
1,yazilimci,4000
2,defansif,5500
3,ofansif,3500
10,satis,9000
10,yonetici,25000
2,ofansif,3500
1,defansif,4400
6,takim-lideri,13000
5,ofansif,13000
2,ofansif,4000
5,yazilimci,5000
2,takim-lideri,6000
1,defansif,5500
2,ofansif,4000
1,bilgiguvenligi,4600
2,defansif,5000
3,bilgiguvenligi,9350
15,yonetici,16500
4,ofansif,6000
2,defansif,10000
2,defansif,4000
2,ofansif,5000
6,mimar,20000
10,bilgiguvenligi,8000
3,ofansif,3500
5,ofansif,4500
2,defansif,5000
2,defansif,4000
1,analist,4990
8,yonetici,17500
8,ofansif,11000
8,ofansif,11000
1,yazilimci,3500
13,takim-lideri,21500
2,yazilimci,8000
6,defansif,13000
3,defansif,6500
2,ofansif,2600
4,satis,10000
2,defansif,4000
12,defansif,16500
1,ofansif,3400
7,mimar,15000
1,ofansif,4500
1,bilgiguvenligi,2324
4,mimar,4200
2,ofansif,2800
8,analist,5000
13,defansif,10000
10,bilgiguvenligi,6000
2,defansif,5500
1,defansif,4000
1,defansif,3000
2,ofansif,6500
6,bilgiguvenligi,8000
1,ofansif,5500
8,takim-lideri,16500
4,ofansif,8500
5,yazilimci,10000
1,ofansif,7800
10,satis,12000
12,yonetici,15000
1,ofansif,6000
7,defansif,8000
1,analist,3750
12,yonetici,15000
1,ofansif,6000
7,defansif,8000
1,analist,3750
13,bilgiguvenligi,6500
5,mimar,17000
3,ofansif,7500
9,ofansif,17000
4,defansif,13000
2,ofansif,4300
2,ofansif,3200
2,defansif,7000
3,ofansif,6500
2,yazilimci,6500
2,ofansif,7500
1,defansif,5000
1,defansif,3800
1,defansif,3800
1,defansif,3800
3,defansif,8300
20,defansif,16000
1,ofansif,3500
4,defansif,7000
7,yonetici,25000
9,bilgiguvenligi,23500
3,productmanager,8000
2,ofansif,3000
3,analist,9000
1,ofansif,4000
6,bilgiguvenligi,10000
